date,list_price,sale_price,notes
2023-07,852993,877400,Join the Houski Slack channel for real-time help and community support:
2023-08,856028,876644,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09,855750,876644,
2023-10,852915,877400,Contact us for all your property data needs:
2023-11,854917,877169,https://www.houski.ca/contact
2023-12,856385,876644,
2024-01,856841,876644,"API Documentation with examples, endpoints, and integration guides:"
2024-02,861384,876301,https://www.houski.ca/api-documentation
2024-03,862302,876239,
2024-04,864490,876210,Need to download a large dataset?
2024-05,867422,876181,https://www.houski.ca/bulk-property-data
2024-06,906284,890667,
2024-07,886974,842071,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
