date,list_price,sale_price,notes
2023-07,631585.06,606403.5,Join the Houski Slack channel for real-time help and community support:
2023-08,632802.2,605720.25,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09,636256.5,609142.6,
2023-10,645927.25,619247.1,Contact us for all your property data needs:
2023-11,642114.5,615416.1,https://www.houski.ca/contact
2023-12,648323.4,621921.8,
2024-01,650772.5,624334.06,"API Documentation with examples, endpoints, and integration guides:"
2024-02,657239.8,629576.75,https://www.houski.ca/api-documentation
2024-03,663831,634947.25,
2024-04,670545.4,637371.1,Need to download a large dataset?
2024-05,675986.5,641738.56,https://www.houski.ca/bulk-property-data
2024-06,681854.3,645719.5,
2024-07,623248,593534,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
