date,list_price,sale_price,notes
2023-07,880474,839167,Join the Houski Slack channel for real-time help and community support:
2023-08,882871,838879,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09,887858,839913,
2023-10,889851,837351,Contact us for all your property data needs:
2023-11,890959,838924,https://www.houski.ca/contact
2023-12,892257,843458,
2024-01,892400,843458,"API Documentation with examples, endpoints, and integration guides:"
2024-02,892343,843458,https://www.houski.ca/api-documentation
2024-03,905496,849155,
2024-04,908203,848349,Need to download a large dataset?
2024-05,930419,867137,https://www.houski.ca/bulk-property-data
2024-06,949988,884927,
2024-07,891729,843141,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
