date,list_price,sale_price,notes
2023-07-07,861162,817500,Join the Houski Slack channel for real-time help and community support:
2023-08-06,855520,818105,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-05,857121,818134,
2023-10-05,861110,817500,Contact us for all your property data needs:
2023-11-04,860337,817957,https://www.houski.ca/contact
2023-12-04,860128,817957,
2024-01-03,860871,817500,"API Documentation with examples, endpoints, and integration guides:"
2024-02-02,863508,817874,https://www.houski.ca/api-documentation
2024-03-03,876119,821997,
2024-04-02,894154,828564,Need to download a large dataset?
2024-05-02,915261,848071,https://www.houski.ca/bulk-property-data
2024-06-01,967117,819957,
2024-07-01,967117,819957,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
