date,list_price,sale_price,notes
2023-07-09,208597,215938,Join the Houski Slack channel for real-time help and community support:
2023-08-08,215057,214458,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-07,217986,221948,
2023-10-07,234347,259857,Contact us for all your property data needs:
2023-11-06,234132,259948,https://www.houski.ca/contact
2023-12-06,243313,245348,
2024-01-05,246427,244500,"API Documentation with examples, endpoints, and integration guides:"
2024-02-04,252618,257994,https://www.houski.ca/api-documentation
2024-03-05,254965,264379,
2024-04-04,261400,267076,Need to download a large dataset?
2024-05-04,268656,260723,https://www.houski.ca/bulk-property-data
2024-06-03,270953,249536,
2024-07-03,270953,249536,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
