date,list_price,sale_price,notes
2023-07-07,299511,292349,Join the Houski Slack channel for real-time help and community support:
2023-08-06,299723,290146,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-05,295445,284498,
2023-10-05,291472,285136,Contact us for all your property data needs:
2023-11-04,290704,270116,https://www.houski.ca/contact
2023-12-04,289799,280764,
2024-01-03,291262,285090,"API Documentation with examples, endpoints, and integration guides:"
2024-02-02,290149,280176,https://www.houski.ca/api-documentation
2024-03-03,292674,290425,
2024-04-02,296341,291977,Need to download a large dataset?
2024-05-02,301909,296720,https://www.houski.ca/bulk-property-data
2024-06-01,297050,291869,
2024-07-01,297050,291869,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
