date,list_price,sale_price,notes
2023-07-07,1424300,1003181,Join the Houski Slack channel for real-time help and community support:
2023-08-06,1410001,1002296,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-05,1413081,1002810,
2023-10-05,1414394,1002810,Contact us for all your property data needs:
2023-11-04,1391316,939969,https://www.houski.ca/contact
2023-12-04,1392895,939969,
2024-01-03,1454121,1006947,"API Documentation with examples, endpoints, and integration guides:"
2024-02-02,1482039,1055382,https://www.houski.ca/api-documentation
2024-03-03,1486074,1054410,
2024-04-02,1491185,1054410,Need to download a large dataset?
2024-05-02,1512267,1053540,https://www.houski.ca/bulk-property-data
2024-06-01,1539512,1066746,
2024-07-01,1539512,1066746,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
