date,list_price,sale_price,notes
2023-07-12,871811,841647,Join the Houski Slack channel for real-time help and community support:
2023-08-11,879872,835925,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-10,881030,835657,
2023-10-10,886853,835023,Contact us for all your property data needs:
2023-11-09,887374,834983,https://www.houski.ca/contact
2023-12-09,886429,834886,
2024-01-08,887117,835155,"API Documentation with examples, endpoints, and integration guides:"
2024-02-07,888917,831719,https://www.houski.ca/api-documentation
2024-03-08,894991,845881,
2024-04-07,907248,870103,Need to download a large dataset?
2024-05-07,914592,872203,https://www.houski.ca/bulk-property-data
2024-06-06,940695,905495,
2024-07-06,940695,905495,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
