date,list_price,sale_price,notes
2023-07,378460,355408,Join the Houski Slack channel for real-time help and community support:
2023-08,383817,357128,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09,392213,387202,
2023-10,387493,368750,Contact us for all your property data needs:
2023-11,385590,359336,https://www.houski.ca/contact
2023-12,386836,360906,
2024-01,387357,369022,"API Documentation with examples, endpoints, and integration guides:"
2024-02,388292,369310,https://www.houski.ca/api-documentation
2024-03,405162,398829,
2024-04,405212,398276,Need to download a large dataset?
2024-05,419419,405893,https://www.houski.ca/bulk-property-data
2024-06,420312,406566,
2024-07,341682,339302,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
