date,list_price,sale_price,notes
2023-07-07,332104,335734,Join the Houski Slack channel for real-time help and community support:
2023-08-06,341336,334844,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-05,341604,334330,
2023-10-05,339688,333597,Contact us for all your property data needs:
2023-11-04,340635,335252,https://www.houski.ca/contact
2023-12-04,338801,333989,
2024-01-03,343820,332587,"API Documentation with examples, endpoints, and integration guides:"
2024-02-02,339732,333521,https://www.houski.ca/api-documentation
2024-03-03,343770,332473,
2024-04-02,348167,342823,Need to download a large dataset?
2024-05-02,353506,347004,https://www.houski.ca/bulk-property-data
2024-06-01,345870,340430,
2024-07-01,345870,340430,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
