date,list_price,sale_price,notes
2023-07-07,1124054,994820,Join the Houski Slack channel for real-time help and community support:
2023-08-06,1133993,993057,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-05,1135140,991368,
2023-10-05,1143050,992803,Contact us for all your property data needs:
2023-11-04,1141596,991838,https://www.houski.ca/contact
2023-12-04,1136292,991368,
2024-01-03,1136066,991368,"API Documentation with examples, endpoints, and integration guides:"
2024-02-02,1136813,991368,https://www.houski.ca/api-documentation
2024-03-03,1134277,993057,
2024-04-02,1133644,994714,Need to download a large dataset?
2024-05-02,1141967,991838,https://www.houski.ca/bulk-property-data
2024-06-01,1185965,1001441,
2024-07-01,1185965,1001441,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
