date,list_price,sale_price,notes
2023-07-09,654452,615187,Join the Houski Slack channel for real-time help and community support:
2023-08-08,656890,615449,https://join.slack.com/t/houski/shared_invite/zt-1qgmmb0ud-0oUGsBKSOCnwtr~uXfDHWg
2023-09-07,657798,614907,
2023-10-07,657495,615449,Contact us for all your property data needs:
2023-11-06,661051,614872,https://www.houski.ca/contact
2023-12-06,668221,619267,
2024-01-05,682084,625393,"API Documentation with examples, endpoints, and integration guides:"
2024-02-04,723357,626217,https://www.houski.ca/api-documentation
2024-03-05,794244,695461,
2024-04-04,747665,660879,Need to download a large dataset?
2024-05-04,776558,684618,https://www.houski.ca/bulk-property-data
2024-06-03,815933,713584,
2024-07-03,815933,713584,Information for government services:
,,,https://www.houski.ca/property-api-government
,,,
,,,Information for financial institutions:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for insurers:
,,,https://www.houski.ca/property-api-finance
,,,
,,,Information for prop-tech companies:
,,,https://www.houski.ca/property-api-proptech
,,,
,,,Information for real estate professionals:
,,,https://www.houski.ca/property-api-real-estate
,,,
,,,Pricing information:
,,,https://www.houski.ca/api-documentation/pricing
,,,
,,,Sales inquiry:
,,,https://www.houski.ca/contact?type=sales
